timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
01.03.2022 14:00;2,19;;0,16;22,78;4,12;1,74;76,23;11,57;0,44;;6,02;
01.03.2022 15:00;2,09;;0,15;19,17;3,8;1,32;77,63;13,05;0,32;;6,63;
01.03.2022 16:00;2,01;;0,14;16,97;3,83;1,37;78,04;5,32;0,36;;6,79;
01.03.2022 17:00;2,44;;0,18;20;4,34;2,03;75,25;9,4;0,33;;5,96;
01.03.2022 18:00;4,47;;0,27;22,69;12,83;13,47;56,07;15,59;0,31;;6,44;
01.03.2022 19:00;5,51;;0,3;27,29;19,09;22,03;44,07;26,79;0,46;;5,9;
01.03.2022 20:00;6,14;;0,29;35,09;24,28;29,14;33,97;17,67;0,4;;4,4;
01.03.2022 21:00;7,05;;0,35;47,57;27,4;33,41;26,18;24,41;0,55;;2,36;
01.03.2022 22:00;7,27;;0,33;57,74;28,21;34,51;24,56;24,02;0,46;;0,49;
01.03.2022 23:00;6,83;;0,29;56,61;28,21;34,51;24,31;17,67;0,33;;0,4;
02.03.2022 00:00;7,04;;0,32;55,72;30,21;37,24;22,3;19,89;0,56;;0,88;
02.03.2022 01:00;5,8;;0,24;58,53;23,44;27,99;26,84;4,78;0,25;;0,64;
02.03.2022 02:00;5,94;;0,24;64,8;25,92;31,38;25,15;4,27;0,29;;-0,52;
02.03.2022 03:00;6,38;;0,25;65,8;27,93;34,13;24,98;9,59;0,33;;-0,77;
02.03.2022 04:00;6,3;;0,25;68,14;27,43;33,45;25,27;9,01;0,4;;-1,26;
02.03.2022 05:00;6,61;;0,3;76,04;26,53;32,21;24,8;15,07;0,4;;-2,78;
02.03.2022 06:00;6,93;;0,3;75,59;26,49;32,17;25,13;19,33;0,39;;-2,71;
02.03.2022 07:00;7,26;;0,31;71,94;27,44;33,46;24,57;22,95;0,47;;-1,89;
02.03.2022 08:00;6,69;;0,28;58,14;26,77;32,54;24,98;47,42;0,51;;1,03;
02.03.2022 09:00;6,38;;0,27;54,45;23,63;28,24;26,53;33,85;1,59;;1,83;
02.03.2022 10:00;4,7;;0,22;41;13,03;13,75;48,41;5,26;0,33;;4,23;
02.03.2022 11:00;4,43;;0,21;39,12;9,95;9,53;54,7;15,69;0,27;;5,28;
02.03.2022 12:00;4,08;;0,2;41,02;8,01;6,87;59,33;9,04;0,28;;5;
02.03.2022 13:00;4,32;;0,21;42,43;8,99;8,22;57,1;13,08;0,32;;5,11;
02.03.2022 14:00;4,44;;0,22;43,58;9,37;8,73;55,9;9,21;0,29;;5,06;
02.03.2022 15:00;4,75;;0,22;41,74;10,76;10,63;54,09;13,71;0,26;;6,05;
02.03.2022 16:00;4,76;;0,21;46,56;10,69;10,55;52,54;14,06;0,36;;5,44;
02.03.2022 17:00;5,07;;0,22;46,94;12,95;13,63;49,07;8,43;0,39;;5,68;
02.03.2022 18:00;5,1;;0,21;53,24;12,8;13,42;43,64;10,28;0,4;;4,44;
02.03.2022 19:00;5,68;;0,22;48,99;19,83;23,05;39,59;9,4;0,4;;5,61;
02.03.2022 20:00;6,25;;0,25;52,77;25,96;31,44;31,07;23,95;0,46;;4,9;
02.03.2022 21:00;6,04;;0,24;61,8;22,39;26,55;30,25;12,55;0,51;;2,91;
02.03.2022 22:00;6,93;;0,29;59,68;29,75;36,61;23,54;15,14;0,45;;2,97;
02.03.2022 23:00;7,06;;0,27;65,28;32,74;40,71;20,51;20;0,48;;1,69;
03.03.2022 00:00;6,8;;0,27;68,22;31,42;38,9;21,26;16,31;0,53;;0,93;
03.03.2022 01:00;6,27;;0,23;72,09;28,94;35,51;23,59;11,08;0,47;;0,13;
03.03.2022 02:00;6,27;;0,22;74,69;30,44;37,56;22,01;13,31;0,44;;-0,74;
03.03.2022 03:00;6,47;;0,22;83,94;30,4;37,5;22,15;8,48;0,35;;-2,63;
03.03.2022 04:00;6,47;;0,23;81,7;30,61;37,8;22;11,75;0,39;;-2,52;
03.03.2022 05:00;7,42;;0,38;73,8;32,55;40,45;20,79;24,22;0,41;;-1,22;
03.03.2022 06:00;7,22;;0,32;74,04;31,23;38,64;21,65;16,26;0,3;;-1,32;
03.03.2022 07:00;7,29;;0,32;76,38;30,58;37,75;22,42;19,18;0,49;;-1,98;
03.03.2022 08:00;6,59;;0,28;67,23;27,74;33,87;23,82;23,1;1,3;;0,44;
03.03.2022 09:00;5,55;;0,23;66,65;17,39;19,71;31,97;16,89;0,42;;0,72;
03.03.2022 10:00;4,4;;0,2;57,35;8,76;7,9;47,35;8,56;0,36;;2,2;
03.03.2022 11:00;4,01;;0,19;43,54;7,56;6,26;60,19;5,84;0,3;;5,23;
03.03.2022 12:00;4,06;;0,21;33,32;7,7;6,45;68,66;6,77;0,29;;7,91;
03.03.2022 13:00;3,65;;0,19;34,19;6,13;4,31;74,67;6,77;0,33;;8,02;
03.03.2022 14:00;3,1;;0,19;23,21;5,3;3,27;81,28;23,86;1,56;;9,11;
03.03.2022 15:00;2,81;;0,18;16,88;5,06;2,88;83,48;34,51;1,04;;9,85;
03.03.2022 16:00;2,49;;0,18;10,84;4,37;2,06;84,88;5,9;0,69;;9,93;
03.03.2022 17:00;2,25;;0,16;9,64;4,1;1,66;82,37;16,88;0,61;;8,14;
03.03.2022 18:00;4,56;;0,27;18,55;11,39;11,51;58,99;13,4;0,35;;7;
03.03.2022 19:00;7,2;;0,37;30,42;24,92;30,01;35,12;17,41;0,5;;5,55;
03.03.2022 20:00;7,58;;0,33;38,95;27,62;33,71;28,67;21,88;0,58;;3,84;
03.03.2022 21:00;7,15;;0,36;45,82;25,83;31,25;28,29;18,39;0,45;;2,41;
03.03.2022 22:00;7,72;;0,36;45,25;29,61;36,43;24,64;20,15;0,36;;2,84;
03.03.2022 23:00;6,05;;0,25;53,62;20,5;23,97;35,17;11,55;0,39;;1,16;
04.03.2022 00:00;4,12;;0,2;49,82;9,07;8,32;52,24;4,81;0,26;;1,94;
04.03.2022 01:00;3,28;;0,16;57,83;5,45;3,39;57,55;9,56;0,21;;0,49;
04.03.2022 02:00;3,08;;0,16;65,6;4,64;2,39;58,31;5,44;0,31;;-0,74;
04.03.2022 03:00;3,15;;0,16;69,98;4,67;2,38;57,78;7,56;0,46;;-1,37;
04.03.2022 04:00;3,48;;0,17;68,33;5,7;3,71;55,94;7,54;0,5;;-1,03;
04.03.2022 05:00;4,63;;0,23;63,63;10,69;10,55;41,67;12,94;0,47;;-0,26;
04.03.2022 06:00;4,85;;0,22;72,69;11,4;11,51;41,36;10,81;0,58;;-1,75;
04.03.2022 07:00;5,1;;0,24;71,54;12,74;13,35;37,04;24,26;0,72;;-1,53;
04.03.2022 08:00;4,18;;0,19;61,64;8,12;7,03;48,54;25,93;0,49;;0,67;
04.03.2022 09:00;3,58;;0,18;65,61;5,98;4,09;55,58;14,73;0,62;;0,46;
04.03.2022 10:00;3,24;;0,17;55,71;5,19;3,08;60,74;15,78;0,6;;2,31;
04.03.2022 11:00;2,66;;0,16;43,75;4,1;1,72;71,93;16,24;0,54;;4,06;
04.03.2022 12:00;2,21;;0,14;32,63;3,82;1,42;76,69;9,62;0,42;;5,25;
04.03.2022 13:00;1,96;;0,13;26,68;3,72;1,31;77,6;8,23;0,32;;6,01;
04.03.2022 14:00;2,17;;0,14;28,37;3,67;1,25;77,81;60,09;2,09;;6,9;
04.03.2022 15:00;2,37;;0,16;24,22;4,22;1,84;81,87;10,9;1,02;;8,31;
04.03.2022 16:00;2,32;;0,14;26,25;3,9;1,5;79,31;16,76;2,28;;7,52;
04.03.2022 17:00;2,29;;0,14;27,53;3,84;1,42;77,25;16,59;1,17;;6,47;
04.03.2022 18:00;4,04;;0,22;30,26;8,4;7,42;63,32;19,18;0,46;;5,95;
04.03.2022 19:00;7,03;;0,31;41,8;25,63;30,99;33,23;15,12;0,76;;4,53;
04.03.2022 20:00;6,18;;0,26;49,8;18,94;21,82;34,33;13,05;0,55;;2,02;
04.03.2022 21:00;4,09;;0,2;53,64;7,33;5,95;52,99;6,65;0,38;;0,88;
04.03.2022 22:00;3,94;;0,2;52;7,28;5,88;56,27;5,71;0,33;;2,1;
04.03.2022 23:00;3,39;;0,17;67,19;5,33;3,24;56,18;5,52;0,39;;-0,47;
05.03.2022 00:00;3,31;;0,16;78,4;5,02;2,86;56,45;6,95;0,39;;-2,27;
05.03.2022 01:00;3,11;;0,16;77,66;4,3;2,05;58,1;10,22;0,28;;-2,05;
05.03.2022 02:00;3,23;;0,15;77,14;4,74;2,47;57,78;3,86;0,34;;-1,87;
05.03.2022 03:00;3,33;;0,16;82,38;4,9;2,66;57,39;8,35;0,27;;-2,63;
05.03.2022 04:00;3,28;;0,15;80,05;4,77;2,52;58,07;8,44;0,34;;-2,27;
05.03.2022 05:00;3,62;;0,17;83,62;6;4,12;55,43;2,65;0,38;;-2,66;
05.03.2022 06:00;4,17;;0,17;86,26;8,21;7,15;48,2;11,3;0,33;;-3,01;
05.03.2022 07:00;4,05;;0,17;87,86;7,88;6,69;48,87;3,7;0,32;;-3,4;
05.03.2022 08:00;3,7;;0,17;74,83;6,56;4,89;53,69;13,02;1,22;;-1,22;
05.03.2022 09:00;3,49;;0,17;62,45;5,7;3,72;57,9;12,94;0,23;;1,16;
05.03.2022 10:00;2,46;;0,14;49,22;3,85;1,48;70,24;5,66;0,19;;2,73;
05.03.2022 11:00;2,18;;0,13;33,53;3,71;1,29;76,49;1,72;0,15;;4,34;
05.03.2022 12:00;1,93;;0,12;27,47;3,68;1,22;77,48;8,09;0,17;;4,59;
05.03.2022 13:00;1,89;;0,12;25,32;3,78;1,27;77,35;2,31;0,2;;4,59;
05.03.2022 14:00;1,82;;0,11;22,6;3,76;1,33;77,18;389,62;9,69;;4,85;
05.03.2022 15:00;1,85;;0,12;21,25;3,68;1,25;77,44;78,01;5,93;;5,38;
05.03.2022 16:00;1,92;;0,12;23,87;3,73;1,29;77,39;112,59;5,42;;5,01;
05.03.2022 17:00;1,94;;0,12;25,75;3,72;1,29;77,27;47,54;2,2;;4,38;
05.03.2022 18:00;2,2;;0,14;30,98;3,87;1,47;75,92;3,92;0,22;;3,16;
05.03.2022 19:00;2,43;;0,15;36,66;4,14;1,83;73,3;6,02;0,21;;2,09;
05.03.2022 20:00;2,86;;0,17;40,4;4,77;2,57;70,99;0,89;0,25;;1,48;
05.03.2022 21:00;3,61;;0,2;45,31;6,83;5,27;62,83;8,54;0,24;;0,76;
05.03.2022 22:00;4,73;;0,26;36,14;14,23;15,39;47,61;5,45;0,18;;3,16;
05.03.2022 23:00;5,4;;0,24;45,72;20,59;24,08;33,63;5,88;0,32;;1,13;
06.03.2022 00:00;6,04;;0,26;47,47;25,8;31,21;26,6;6,2;0,25;;1,05;
06.03.2022 01:00;5,9;;0,24;45,81;24,12;28,92;29,16;7,71;0,19;;1,85;
06.03.2022 02:00;4,97;;0,22;39,5;17,15;19,38;42,82;4,78;0,22;;3,68;
06.03.2022 03:00;4,88;;0,23;45,46;15,51;17,14;43,79;5,47;0,19;;3,06;
06.03.2022 04:00;4,88;;0,2;58,16;14,38;15,6;36,59;4,22;0,23;;0,72;
06.03.2022 05:00;5,27;;0,21;56,69;19,01;21,93;33,27;9,03;0,19;;1,14;
06.03.2022 06:00;4,76;;0,21;55,36;15,38;16,96;40,26;6,79;0,18;;1,42;
06.03.2022 07:00;4,83;;0,22;55,11;15,66;17,34;37,73;5,11;0,28;;1,67;
06.03.2022 08:00;3,26;;0,15;55,42;5,6;3,61;59,77;8,1;0,38;;1,76;
06.03.2022 09:00;2,73;;0,15;54,37;4,07;1,68;64,74;5,6;0,25;;1,75;
06.03.2022 10:00;2,43;;0,14;45,92;3,85;1,46;71,98;1,02;0,22;;2,82;
06.03.2022 11:00;1,96;;0,12;30,51;3,69;1,25;76,94;4,26;0,11;;3,89;
06.03.2022 12:00;1,88;;0,11;29,76;3,53;1,23;77;3,15;0,09;;3,64;
06.03.2022 13:00;1,87;;0,12;28,95;3,77;1,29;77,08;3,19;0,2;;3,9;
06.03.2022 14:00;1,87;;0,12;27,5;3,68;1,24;77,33;5,95;0,15;;4,25;
06.03.2022 15:00;1,9;;0,11;31,22;3,69;1,24;76,81;4,4;0,17;;3,39;
06.03.2022 16:00;1,93;;0,12;29,57;3,76;1,32;76,81;2,3;0,14;;3,48;
06.03.2022 17:00;1,97;;0,13;31,68;3,64;1,23;76,65;3,39;0,2;;2,81;
06.03.2022 18:00;1,95;;0,12;32,31;3,59;1,23;76,07;3,19;0,13;;2,36;
06.03.2022 19:00;2,22;;0,14;29,86;3,81;1,4;76,38;8,29;0,17;;3,34;
06.03.2022 20:00;2,12;;0,13;43,49;3,62;1,25;74,44;5,87;0,2;;1,54;
06.03.2022 21:00;2,12;;0,13;44,74;3,91;1,46;74,05;3,96;0,17;;1,3;
06.03.2022 22:00;2,07;;0,12;49,21;3,74;1,29;70,75;5,69;0,15;;0,86;
06.03.2022 23:00;2,03;;0,12;52,5;3,54;1,2;67,27;3,47;0,24;;0,46;
07.03.2022 00:00;1,95;;0,11;50,91;3,59;1,17;68,28;2,31;0,2;;0,04;
07.03.2022 01:00;1,85;;0,1;47,28;3,7;1,28;73,64;4,81;0,1;;-0,67;
07.03.2022 02:00;1,82;;0,1;50,7;3,51;1,18;68,83;5,56;0,17;;-1,51;
07.03.2022 03:00;1,93;;0,11;61,46;3,49;1,17;65,9;4,82;0,18;;-1,93;
07.03.2022 04:00;1,91;;0,11;61,5;3,66;1,25;65,56;1,04;0,12;;-2,14;
07.03.2022 05:00;1,97;;0,12;60,1;3,85;1,36;65,28;2,95;0,16;;-2,37;
07.03.2022 06:00;2,09;;0,13;59,79;3,73;1,32;64,84;7,48;0,19;;-2,46;
07.03.2022 07:00;2,37;;0,15;58,56;3,97;1,5;62,37;3,7;0,18;;-2,63;
07.03.2022 08:00;2,36;;0,14;60,62;3,86;1,52;62,78;8,39;0,31;;-2,58;
07.03.2022 09:00;2,14;;0,13;53,02;3,71;1,3;66,18;13,36;0,24;;-1,51;
07.03.2022 10:00;1,89;;0,12;41,71;3,48;1,15;74,37;8,07;0,15;;-0,87;
07.03.2022 14:00;2,72;;0,1;28,16;17,71;20,14;53,33;6,34;1,03;;0,95;
07.03.2022 15:00;2,02;;0,11;27,42;4,84;2,62;72,78;23,4;2,18;;1,81;
07.03.2022 16:00;1,96;;0,11;28,56;4,28;1,92;74,52;27,56;2,13;;1,66;
07.03.2022 17:00;2,01;;0,13;30,97;4,46;2,09;73,86;22,69;0,82;;1,07;
07.03.2022 18:00;2,27;;0,15;34,76;5,11;2,97;70,69;7,69;0,29;;0,56;
07.03.2022 19:00;2,84;;0,19;40,03;8,95;8,16;59,31;8,83;0,39;;-0,09;
07.03.2022 20:00;3,47;;0,22;42,64;14,77;16,13;44,75;10,45;0,33;;-0,17;
07.03.2022 21:00;3,73;;0,26;40,92;17,42;19,75;39,34;12,22;0,28;;0,74;
07.03.2022 22:00;4,7;;0,26;53,77;26,64;32,37;25,66;12,63;0,56;;-1,46;
07.03.2022 23:00;4,47;;0,25;53,64;24,55;29,51;27,13;9,99;0,3;;-1,35;
08.03.2022 00:00;3,3;;0,18;61,41;11,4;11,51;41,87;3,8;0,25;;-2,82;
08.03.2022 01:00;2,28;;0,14;62,76;4,48;2,15;60,94;5,84;0,18;;-3,49;
08.03.2022 02:00;2,75;;0,17;55,85;8,39;7,41;52,8;7,42;0,18;;-1,94;
08.03.2022 03:00;3,58;;0,2;66,07;16,87;19;34,14;4,59;0,33;;-3,64;
08.03.2022 04:00;2,95;;0,18;67,14;9;8,23;47,47;5,85;0,13;;-3,69;
08.03.2022 05:00;4,52;;0,29;75,87;23,6;28,21;26,23;8,96;0,2;;-4,95;
08.03.2022 06:00;3,88;;0,24;68,07;14,23;15,39;35,81;9,08;0,28;;-4,01;
08.03.2022 07:00;3,82;;0,24;64,63;13,33;14,15;36,19;11,11;0,29;;-3,39;
08.03.2022 08:00;3,35;;0,2;51,97;8,96;8,17;46,43;36,94;0,46;;-0,25;
08.03.2022 09:00;2,79;;0,19;46,92;6,53;4,85;61,41;8,53;0,28;;0,61;
08.03.2022 10:00;2,32;;0,17;38,22;4,58;2,3;71,58;15,54;0,21;;2,15;
08.03.2022 11:00;1,98;;0,15;28,83;4,05;1,63;75,86;10,43;0,28;;3,22;
08.03.2022 12:00;1,92;;0,15;22,91;3,82;1,44;76,64;8,17;0,21;;4,32;
08.03.2022 13:00;1,97;;0,15;17,09;4,05;1,61;76,49;9,57;0,63;;5,57;
08.03.2022 14:00;1,96;;0,16;13,97;4,1;1,74;76,86;19,18;1,86;;6,33;
08.03.2022 15:00;2;;0,17;9,71;4,34;2,01;79,45;28,8;2,74;;7,53;
08.03.2022 16:00;2,04;;0,18;9,75;4,38;2,08;79,3;12,42;0,99;;7,66;
08.03.2022 17:00;2,27;;0,2;12,12;4,99;2,89;77,15;26,95;1,15;;7,22;
08.03.2022 18:00;3,01;;0,24;16,81;7,98;6,83;64,19;11,62;0,25;;6,12;
08.03.2022 19:00;3,15;;0,23;18,62;8,3;7,29;62,74;16,63;0,2;;5,91;
08.03.2022 20:00;4,39;;0,31;31,33;19,32;22,35;39;19,91;0,21;;3,16;
08.03.2022 21:00;5,35;;0,34;49,82;26,72;32,48;25,03;15,69;0,42;;-0,23;
08.03.2022 22:00;5,41;;0,32;55,11;27,63;33,72;25,04;17,82;0,51;;-1,27;
08.03.2022 23:00;5,29;;0,3;49,88;28,62;35,08;25,08;5,14;0,38;;-0,19;
09.03.2022 00:00;5,31;;0,31;58,81;28,76;35,26;24,65;7,48;0,33;;-1,37;
09.03.2022 01:00;4,93;;0,27;65,07;27,79;33,94;25,45;8,97;0,39;;-2,36;
09.03.2022 02:00;4,71;;0,27;60,96;26,77;32,55;25,68;9,5;0,26;;-1,8;
09.03.2022 03:00;4,76;;0,28;70,58;26,3;31,89;25,42;9,32;0,3;;-3,4;
09.03.2022 04:00;4,79;;0,28;68,22;27,17;33,09;25,38;11,58;0,22;;-3,02;
09.03.2022 05:00;5,08;;0,31;72,28;27,13;33,04;25,34;14,55;0,3;;-3,93;
09.03.2022 06:00;5,43;;0,35;82,14;26,1;31,62;25,24;12,33;0,37;;-5,68;
09.03.2022 07:00;6,1;;0,43;73,89;27,52;33,58;24,75;11,99;0,47;;-4,06;
09.03.2022 08:00;5,89;;0,35;42,8;28,81;35,34;25,75;26,95;1,29;;2,88;
09.03.2022 09:00;5,05;;0,28;44,57;22,38;26,54;30,84;23,24;0,49;;2,42;
09.03.2022 10:00;4,14;;0,24;39,65;13,83;14,84;48,3;18,4;0,43;;3,4;
09.03.2022 11:00;3,66;;0,23;29,18;10,44;10,2;56,12;25,66;0,46;;5,86;
09.03.2022 12:00;2,9;;0,2;30,34;6,26;4,48;68,37;16,15;0,34;;6,2;
09.03.2022 13:00;2,64;;0,19;24,57;5,56;3,57;78,15;10,88;0,24;;7,95;
09.03.2022 13:00;2,64;;0,19;24,57;5,56;3,57;78,15;10,88;0,24;;7,95;
09.03.2022 14:00;2,66;;0,19;20,59;5,57;3,55;82,48;12,46;0,31;;9,39;
09.03.2022 15:00;2,74;;0,2;15,09;5,92;4,02;83,2;11,37;0,32;;11,27;
09.03.2022 16:00;2,72;;0,2;13,72;5,7;3,72;83,58;14,15;0,23;;11,68;
09.03.2022 17:00;2,86;;0,2;17,52;6,07;4,23;81,54;26,57;0,47;;10,5;
09.03.2022 18:00;4,62;;0,32;21,41;17,97;20,5;53,94;27,16;0,42;;9,6;
09.03.2022 19:00;6,29;;0,35;49,12;30,6;37,78;24,11;30,73;0,98;;4,18;
09.03.2022 20:00;6,54;;0,34;64,25;31,45;38,94;21,49;27,58;0,93;;1,13;
09.03.2022 21:00;6,96;;0,37;62,09;35,24;44,13;19,84;29,95;0,73;;1,57;
09.03.2022 22:00;7,53;;0,44;63,74;36,7;46,13;19,8;29,27;0,69;;1,21;
09.03.2022 23:00;6,72;;0,32;77,74;35,47;44,45;20,12;27,89;0,7;;-1,51;
10.03.2022 00:00;6,08;;0,27;82,29;34,68;43,37;20,33;15,28;0,48;;-2,49;
10.03.2022 01:00;6,21;;0,29;82,34;35,16;44,01;20,26;14,63;0,33;;-2,66;
10.03.2022 02:00;5,92;;0,26;88,37;33,87;42,26;20,43;18,44;0,49;;-3,94;
10.03.2022 03:00;5,66;;0,25;91,45;32,33;40,16;21,17;12,89;0,44;;-4,65;
10.03.2022 04:00;5,66;;0,26;90,01;32,2;39,97;21,32;10,94;0,36;;-4,76;
10.03.2022 05:00;6,25;;0,32;90,26;33,49;41,74;20,96;13,34;0,36;;-4,72;
10.03.2022 06:00;6,58;;0,36;90,68;32,88;40,9;21,24;21,99;0,43;;-5,1;
10.03.2022 07:00;7,08;;0,43;84,57;32,44;40,31;21,12;27,26;0,79;;-3,85;
10.03.2022 08:00;6,49;;0,36;42,97;33,2;41,34;22,28;40,96;0,69;;4,85;
10.03.2022 09:00;5,89;;0,31;47,53;29,89;36,81;25,79;23,92;0,44;;4,43;
10.03.2022 10:00;3,97;;0,21;40,35;11,07;11,06;55,55;18,44;0,24;;6,26;
10.03.2022 11:00;3,41;;0,2;27,53;7,9;6,72;73,24;9,2;0,38;;9,62;
10.03.2022 12:00;2,41;;0,16;17,56;4,81;2,56;85,26;6,27;0,19;;10,92;
10.03.2022 13:00;2,19;;0,17;12,96;4,33;1,99;86,32;6,89;0,17;;11,15;
10.03.2022 14:00;2,07;;0,16;9,55;4,1;1,78;87,13;11,77;0,68;;11,93;
10.03.2022 15:00;2,16;;0,18;6,19;4,44;2,12;86,33;12,42;1,54;;12,55;
10.03.2022 16:00;2,13;;0,18;4,05;4,45;2,19;85,87;15,89;2,31;;12,41;
10.03.2022 17:00;2,36;;0,21;2,9;5,01;2,93;84,47;15,44;0,81;;11,87;
10.03.2022 18:00;3,28;;0,26;10,52;8,58;7,66;73,95;19,47;0,3;;10,41;
10.03.2022 19:00;2,44;;0,18;16,26;4,9;2,71;82,58;12,78;0,21;;8,55;
10.03.2022 20:00;2,76;;0,2;16,16;6,48;4,83;78,61;12,33;0,27;;8,74;
10.03.2022 21:00;3,47;;0,25;23,12;8,56;7,63;65;1,79;0,28;;6,98;
10.03.2022 22:00;3,63;;0,25;32,57;8,25;7,2;60,5;10,56;0,26;;4,08;
10.03.2022 23:00;3,33;;0,21;40,15;7,06;5,57;62,32;18,34;0,3;;2,97;
11.03.2022 00:00;3,21;;0,2;42,38;6,88;5,32;62,97;4,93;0,18;;3,46;
11.03.2022 01:00;2,76;;0,18;57,62;4,87;2,69;60,18;7,67;0,29;;1,01;
11.03.2022 02:00;2,55;;0,16;66,09;4,22;1,87;58,45;11,09;0,27;;-0,12;
11.03.2022 03:00;2,46;;0,15;71,82;4,26;1,89;59,07;5,5;0,38;;-0,93;
11.03.2022 04:00;2,4;;0,15;67,71;4,03;1,61;59,49;4,89;0,34;;-1,15;
11.03.2022 05:00;2,59;;0,17;61,86;4,49;2,19;57,49;6,6;0,41;;-1,48;
11.03.2022 06:00;3,88;;0,26;50,49;11,37;11,47;45,37;17,34;0,62;;-0,32;
11.03.2022 07:00;3,36;;0,23;52,26;7,28;5,87;52,64;25,91;0,43;;-1,78;
11.03.2022 08:00;2,94;;0,2;32,56;6,17;4,36;67,99;23,82;0,46;;2,91;
11.03.2022 09:00;2,36;;0,18;29,85;4,33;2,03;73,9;2,91;0,29;;3,02;
11.03.2022 10:00;2,32;;0,17;31,01;4,3;1,93;74,79;10,91;0,29;;3,56;
11.03.2022 11:00;2,33;;0,17;28,55;4,31;2,01;74,8;12,34;0,23;;5,19;
11.03.2022 12:00;2,41;;0,17;26,57;4,43;2,14;75,34;13,13;0,37;;6,8;
11.03.2022 13:00;2,43;;0,18;25,7;4,44;2,13;78,72;11,68;0,36;;7,75;
11.03.2022 14:00;2,45;;0,18;22,35;4,57;2,31;82,89;26,5;1,13;;9,11;
11.03.2022 15:00;2,55;;0,18;19,13;4,84;2,66;83,81;37,65;1,18;;10,51;
11.03.2022 16:00;2,55;;0,19;16,81;4,91;2,72;84,77;21,79;0,94;;10,96;
11.03.2022 17:00;2,95;;0,22;18,15;6,05;4,21;80,47;11,84;0,34;;9,79;
11.03.2022 18:00;2,91;;0,22;16,75;5,88;4;79,62;12,2;0,36;;8,55;
11.03.2022 19:00;2,47;;0,19;13,47;4,86;2,62;79,28;14,61;0,3;;7,96;
11.03.2022 20:00;2,62;;0,21;12,07;5,38;3,39;79,48;17,67;0,35;;8,12;
12.03.2022 08:00;2,75;;0,19;35,34;5,34;3,25;70,17;5,48;0,37;;2,71;
13.03.2022 10:00;2,8;;0,19;26,27;5,78;3,82;71,13;10,35;0,22;;6,21;
14.03.2022 16:00;2,73;;0,16;43,79;4,4;2,17;77,93;4,68;0,36;;11,17;
14.03.2022 18:00;4,73;;0,26;45,67;16,74;18,84;56,78;31,41;0,35;;11,45;
14.03.2022 19:00;6,51;;0,27;66;31,73;39,33;26,25;17,16;0,34;;7,73;
14.03.2022 21:00;6,64;;0,29;74,62;34,36;42,92;22,46;22,05;0,32;;5,81;
14.03.2022 22:00;6,95;;0,3;76,38;38,6;48,73;20,26;16,32;0,38;;5,35;
14.03.2022 23:00;6,79;;0,28;79,47;38,26;48,27;20,25;12,83;0,34;;4,67;
15.03.2022 00:00;6,27;;0,25;84,46;35,38;44,32;22,17;8,16;0,35;;3,79;
15.03.2022 01:00;4,8;;0,21;84,54;17,41;19,73;37,33;14,45;0,35;;3,76;
15.03.2022 02:00;5,23;;0,22;79,66;25,72;31,1;30,91;12;0,27;;4,55;
15.03.2022 03:00;5,11;;0,21;81,19;23,77;28,44;32,88;12;0,28;;4,31;
15.03.2022 04:00;5,62;;0,22;89,67;33,35;41,54;21,82;9,87;0,29;;2,95;
15.03.2022 05:00;6,14;;0,25;88,47;34,51;43,14;21,42;8,16;0,31;;3,26;
15.03.2022 06:00;5,93;;0,24;76,82;28,76;35,26;28,83;6,05;0,37;;5,06;
15.03.2022 07:00;6,41;;0,27;76,07;32,05;39,76;25,01;21,8;0,35;;5,29;
15.03.2022 08:00;6,92;;0,27;86,11;35,57;44,59;20,67;22,46;1,13;;4,15;
15.03.2022 09:00;6,51;;0,26;71,12;31,33;38,78;26,95;25,52;0,67;;6,73;
15.03.2022 10:00;5,14;;0,21;69,17;18;20,55;44,16;15,24;0,36;;7,22;
15.03.2022 11:00;5,68;;0,23;64,51;23,73;28,39;37,18;18,67;0,4;;8,36;
15.03.2022 12:00;6,75;;0,27;76,96;32,07;39,79;23,78;28,22;0,65;;7,31;
15.03.2022 13:00;7,05;;0,27;77,92;34,62;43,29;22,18;8,97;0,36;;8,33;
15.03.2022 14:00;6,7;;0,3;80,26;28,57;35;30,27;9,74;0,34;;8,56;
15.03.2022 15:00;6,83;;0,3;79,56;30,4;37,51;28,76;20,59;0,53;;9,11;
15.03.2022 16:00;6,9;;0,28;97,63;30,54;37,7;27,34;18,92;0,46;;7,23;
15.03.2022 17:00;6,95;;0,26;97,59;33,05;41,14;24,91;32,88;0,37;;6,77;
15.03.2022 18:00;6,42;;0,23;97,92;29,03;35,64;29,54;11,34;0,43;;6,67;
15.03.2022 19:00;6,82;;0,24;96,81;36,17;45,41;21,92;13,11;0,34;;7,67;
15.03.2022 20:00;7,09;;0,24;96,95;39,35;49,76;20,78;12,71;0,45;;7,95;
15.03.2022 21:00;6,64;;0,23;98;36,65;46,06;21,46;8,56;0,21;;6,6;
15.03.2022 22:00;6,5;;0,22;98;34,67;43,35;22,2;4,31;0,16;;6,41;
15.03.2022 23:00;6,77;;0,23;97,15;38,16;48,13;21,71;6,96;0,16;;7,2;
16.03.2022 00:00;6,7;;0,23;95,19;38,18;48,15;21,79;2,8;0,25;;7,64;
16.03.2022 01:00;6,77;;0,24;97,16;40,09;50,77;21,07;8,28;0,24;;6,84;
16.03.2022 02:00;6,07;;0,22;96,19;34,02;42,46;23,97;6,32;0,16;;6,37;
16.03.2022 03:00;4,78;;0,19;97,22;17,14;19,36;41,53;4,85;0,24;;5,04;
16.03.2022 04:00;4,56;;0,18;97,95;15,94;17,72;41,4;7,59;0,24;;3,97;
16.03.2022 05:00;5,13;;0,2;98;22,44;26,62;31,77;4,94;0,22;;2,98;
16.03.2022 06:00;5,75;;0,22;98;26,96;32,8;27,38;4,85;0,24;;2,43;
16.03.2022 07:00;5,57;;0,22;98;22,02;26,04;34,1;2,51;0,23;;3,97;
16.03.2022 08:00;4,49;;0,18;95,74;11,62;11,82;48,42;7,36;0,25;;5,03;
16.03.2022 09:00;4,08;;0,17;95;8,46;7,49;57,33;26,66;0,41;;5,2;
16.03.2022 10:00;3,98;;0,17;90,42;8,03;6,9;57,39;26,31;0,43;;6,27;
16.03.2022 11:00;3,75;;0,17;78,5;7,12;5,66;62;17,74;0,28;;7,98;
16.03.2022 12:00;3,7;;0,17;66,77;7,13;5,66;64,44;11,03;0,52;;10,31;
16.03.2022 13:00;3,72;;0,18;66,13;7,02;5,51;67,16;9,51;0,17;;10,95;
16.03.2022 14:00;3,76;;0,18;61,85;6,98;5,47;66,65;8,85;0,26;;11,76;
16.03.2022 15:00;3,84;;0,18;63,08;6,85;5,29;67,34;12,63;0,35;;11,45;
16.03.2022 16:00;3,61;;0,17;63,12;6,39;4,66;64,64;10,63;0,2;;11,1;
16.03.2022 17:00;4,01;;0,2;59,51;7,85;6,66;67,01;8,3;0,22;;11,26;
16.03.2022 18:00;4,21;;0,21;57,06;8,24;7,18;68,6;16,4;0,21;;11,23;
16.03.2022 19:00;5,01;;0,25;57,08;13,49;14,38;57,89;16,14;0,18;;11,42;
16.03.2022 20:00;5,11;;0,24;60,58;15,51;17,13;53,46;8;0,54;;10,76;
16.03.2022 21:00;5,15;;0,23;62,13;16,24;18,14;51,32;9,21;0,38;;10,47;
16.03.2022 22:00;4,8;;0,22;62,81;12,74;13,35;57,32;12,36;0,34;;10,31;
16.03.2022 23:00;4,98;;0,25;61,41;15,03;16,48;52,59;9,71;0,32;;10,55;
17.03.2022 00:00;4,15;;0,19;64,82;9,61;9,07;64,76;4,25;0,21;;9,79;
17.03.2022 01:00;4,36;;0,19;74,04;12,53;13,06;55,04;7,15;0,2;;8,24;
17.03.2022 02:00;4,63;;0,19;74,92;15,32;16,88;50,14;15,1;0,26;;8,01;
17.03.2022 03:00;4,22;;0,18;79,17;12,91;13,58;57,08;8,07;0,28;;7,01;
17.03.2022 04:00;4,31;;0,19;75,03;12,11;12,48;55,28;5,15;0,22;;7,34;
17.03.2022 05:00;4,08;;0,19;61,71;9,84;9,38;63,36;9;0,23;;9,1;
17.03.2022 06:00;6,14;;0,27;67,75;28,9;35,46;31,26;20,89;0,31;;8,22;
17.03.2022 07:00;5,99;;0,26;65,32;25,81;31,23;35,77;21,17;0,39;;8,43;
17.03.2022 08:00;5,14;;0,22;67,37;17,5;19,86;46,41;13,82;0,41;;8,1;
17.03.2022 09:00;4,85;;0,23;61,94;14,19;15,33;52,53;8,46;0,31;;9,18;
17.03.2022 10:00;4,07;;0,19;59,82;9,71;9,2;62,08;8,54;0,33;;9,41;
17.03.2022 11:00;4;;0,19;60,66;8,67;7,78;63,5;13,89;0,27;;9,53;
17.03.2022 12:00;3,71;;0,18;61,26;7,06;5,58;67,48;13,68;0,31;;9,43;
17.03.2022 13:00;3,78;;0,2;60,63;7,38;6,01;68,74;17,26;0,29;;9,83;
17.03.2022 14:00;3,96;;0,2;58,5;8,35;7,34;68,07;12,69;0,28;;10,75;
17.03.2022 15:00;4,74;;0,24;64,22;11,95;12,26;60,26;23,28;0,35;;10,89;
17.03.2022 16:00;4,12;;0,22;73,82;8,04;6,91;67,67;32,88;0,56;;9,23;
17.03.2022 17:00;4,16;;0,19;86,22;8,07;6,95;62,85;10,62;0,34;;7,6;
17.03.2022 18:00;4,49;;0,2;97,27;9,85;9,39;55;6,57;0,43;;6,51;
17.03.2022 19:00;5,3;;0,21;97,3;18,54;21,29;43,18;7,3;0,46;;7,49;
17.03.2022 20:00;5,46;;0,22;94,49;21,33;25,1;40,57;5,99;0,48;;8,28;
17.03.2022 21:00;4,52;;0,19;97,71;11,62;11,82;52,83;2,82;0,23;;6,58;
17.03.2022 22:00;4,24;;0,18;95,41;9,48;8,88;57,92;5,78;0,14;;6,81;
17.03.2022 23:00;3,78;;0,16;97,63;7,01;5,5;60,73;5,96;0,24;;5,85;
18.03.2022 00:00;3,48;;0,15;95,91;6,05;4,2;60,85;8,49;0,22;;5,75;
18.03.2022 01:00;3,33;;0,15;93,51;5,41;3,36;62,14;6,09;0,26;;5,79;
18.03.2022 02:00;3,25;;0,15;90,65;5,08;2,96;62,72;4,09;0,19;;5,89;
18.03.2022 03:00;3,3;;0,15;82,44;5,6;3,61;62,81;4,15;0,18;;6,89;
18.03.2022 04:00;3,14;;0,15;86,68;4,86;2,68;63,09;3,68;0,21;;5,87;
18.03.2022 05:00;3,47;;0,16;87,16;6,32;4,57;60,66;7,42;0,25;;5,78;
18.03.2022 06:00;3,71;;0,17;91,09;7,15;5,7;58,47;14,63;0,3;;5,12;
18.03.2022 07:00;3,45;;0,16;94;5,96;4,07;61,04;13,41;0,26;;4,56;
18.03.2022 08:00;3,29;;0,15;91,28;5,43;3,4;62,04;16,89;0,45;;4,83;
18.03.2022 09:00;3;;0,14;88,44;4,67;2,37;63,45;18,82;0,52;;5,02;
18.03.2022 10:00;2,96;;0,15;85,28;4,5;2,17;63,23;10,18;0,5;;5,42;
18.03.2022 11:00;2,97;;0,15;80,42;4,66;2,36;63,33;12,31;0,46;;6,35;
18.03.2022 12:00;3;;0,15;74,94;4,62;2,34;63,8;18;0,6;;7,4;
18.03.2022 13:00;2,88;;0,15;71,54;4,45;2,17;63,88;7,54;0,55;;7,8;
18.03.2022 14:00;2,74;;0,14;67,53;4,29;1,93;63,98;10,29;0,39;;8,44;
18.03.2022 15:00;2,8;;0,15;66,08;4,45;2,1;63,93;13,74;0,37;;8,99;
18.03.2022 16:00;2,86;;0,15;70,61;4,56;2,19;63,93;7,71;0,54;;8,34;
18.03.2022 17:00;3,03;;0,15;72,93;4,76;2,58;63,64;14,16;0,41;;7,9;
18.03.2022 18:00;2,94;;0,15;78,86;4,5;2,16;63,4;10,65;0,59;;6,62;
18.03.2022 19:00;2,99;;0,15;82,68;4,54;2,2;62,83;19,36;0,8;;5,66;
18.03.2022 20:00;2,93;;0,15;87,93;4,34;2,02;63,88;11,59;0,9;;4,68;
18.03.2022 21:00;2,98;;0,15;91,08;4,42;2,12;64,32;17,14;1,04;;4;