timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
07.03.2022 14:00;10,28;;0,2;31,76;150,7;202,12;15,56;1,46;0,27;;0,12;
07.03.2022 15:00;3,44;;0,21;31,74;73,19;96,06;76,18;8,26;0,27;;0,6;
07.03.2022 16:00;3,21;;0,22;31,53;58,65;76,16;84,48;9,73;0,3;;1,03;
07.03.2022 17:00;3,04;;0,23;32,59;45,62;58,33;84,59;10,41;0,28;;0,54;
07.03.2022 18:00;3,12;;0,24;34,99;45,78;58,56;75,8;6,79;0,26;;0,01;
07.03.2022 19:00;3,59;;0,26;36,08;55,54;71,92;52,67;4,51;0,38;;-0,09;
07.03.2022 20:00;4,08;;0,27;37,13;63,49;82,79;28,69;11,43;0,41;;-0,32;
07.03.2022 21:00;5,63;;0,37;32,57;78,41;103,2;2,4;8,58;0,52;;2,76;
07.03.2022 22:00;5,5;;0,41;34,09;72,55;95,19;0,05;11,48;0,39;;2,18;
07.03.2022 23:00;4,86;;0,32;38,21;71,14;93,26;0,06;6,26;0,32;;0,41;
08.03.2022 00:00;4,7;;0,31;41,4;71,25;93,41;0,05;6,93;0,7;;-0,58;
08.03.2022 01:00;4,07;;0,28;48,24;60,71;78,98;2,19;7,51;0,3;;-3,12;
08.03.2022 02:00;4,13;;0,29;42,29;63,66;83,02;9,82;12,19;0,26;;-0,9;
08.03.2022 03:00;3,47;;0,26;50,24;44,33;56,57;24,75;9,42;0,28;;-3,98;
08.03.2022 04:00;3,36;;0,26;53,48;40,88;51,85;32,46;7,86;0,29;;-4,61;
08.03.2022 05:00;3,54;;0,27;52,07;43,91;56;31,18;8,3;0,31;;-4,25;
08.03.2022 06:00;3,74;;0,29;54,39;44,1;56,26;26,42;15,78;0,26;;-4,76;
08.03.2022 07:00;3,94;;0,29;51,91;40,21;50,93;7,53;21,02;0,42;;-3,96;
08.03.2022 08:00;4,06;;0,29;39,29;46,98;60,19;3,14;24,1;0,35;;0,92;
08.03.2022 09:00;3,65;;0,26;41,52;38,95;49,21;25,7;20,77;0,41;;0,09;
08.03.2022 10:00;2,93;;0,24;36,12;26,72;32,47;68,37;7,15;0,27;;1,93;
08.03.2022 11:00;2,62;;0,24;30,05;21,18;24,89;88,21;11,16;0,28;;3,51;
08.03.2022 12:00;2,48;;0,23;27,47;15,12;16,6;93,3;5,35;0,26;;4,18;
08.03.2022 13:00;2,54;;0,24;24,83;17,87;20,37;91,3;6,23;0,18;;5,48;
08.03.2022 14:00;2,43;;0,23;23,67;12,14;12,53;93,93;1,55;0,16;;5,73;
08.03.2022 15:00;2,49;;0,24;21,97;13,26;14,06;92,82;6,94;0,2;;6,36;
08.03.2022 16:00;2,7;;0,26;21,36;19,32;22,35;88,35;8,82;0,29;;6,98;
08.03.2022 17:00;3,03;;0,27;22,71;24,89;29,97;80,7;12,21;0,22;;6,67;
08.03.2022 18:00;3,08;;0,28;25,5;18,64;21,42;75,4;10,24;0,32;;5,12;
08.03.2022 19:00;3,38;;0,29;26,68;25,16;30,34;65,89;7,93;0,33;;4,75;
08.03.2022 20:00;4,19;;0,35;29,44;42,37;53,89;43,99;15,62;0,4;;3,84;
08.03.2022 21:00;4,96;;0,41;31,67;55,2;71,45;25,25;15,43;0,51;;3,62;
08.03.2022 22:00;5,13;;0,45;32,15;58,34;75,73;14,31;22,27;0,48;;3,64;
08.03.2022 23:00;4,98;;0,43;33,55;55,9;72,41;10,94;18,01;0,55;;3,22;
09.03.2022 00:00;4,43;;0,34;37,49;49,57;63,75;23,71;10,85;0,51;;1,39;
09.03.2022 01:00;4,49;;0,37;40,61;49,46;63,59;18,82;15,11;0,46;;0,26;
09.03.2022 02:00;4,5;;0,35;38,98;50,59;65,14;18,36;8,09;0,49;;1,03;
09.03.2022 03:00;4,44;;0,34;41,59;46,72;59,84;14,23;19,19;0,31;;0,07;
09.03.2022 04:00;4,27;;0,33;46,28;44,54;56,85;14,26;13,12;0,43;;-1,63;
09.03.2022 05:00;4,49;;0,36;45,8;44,07;56,22;12,58;7,88;0,28;;-1,5;
09.03.2022 06:00;4,53;;0,36;49,74;43,05;54,82;8,38;14,11;0,45;;-2,66;
09.03.2022 07:00;5,16;;0,4;46,51;44,29;56,52;0,35;19,97;0,49;;-1,29;
09.03.2022 08:00;4,95;;0,36;39,64;41,41;52,58;0,05;28,07;0,51;;2,09;
09.03.2022 09:00;5,2;;0,38;36,88;47,74;61,24;0,05;25,66;0,58;;3,67;
09.03.2022 10:00;4,69;;0,35;32,06;45,44;58,09;10,94;26,32;0,59;;5,56;
09.03.2022 11:00;4,01;;0,32;32,39;29,68;36,52;23,73;29,92;0,58;;5,07;
09.03.2022 12:00;3,69;;0,29;31,18;22,68;26,95;33,67;27,74;0,53;;6,12;
09.03.2022 13:00;3,42;;0,27;27,53;24,55;29,51;43,02;13,28;0,47;;8,46;
09.03.2022 13:00;3,42;;0,27;27,53;24,55;29,51;43,02;13,28;0,47;;8,46;
09.03.2022 14:00;3,78;;0,3;23,56;37,42;47,12;39,66;16,43;0,42;;11,16;
09.03.2022 15:00;3,5;;0,28;22,98;31,89;39,54;37,82;14,14;0,38;;11,29;
09.03.2022 16:00;3,33;;0,28;22,8;26,3;31,9;41,67;19,44;0,38;;11,48;
09.03.2022 17:00;4,66;;0,36;21,99;51,72;66,68;19,29;20,12;0,51;;12,99;
09.03.2022 18:00;5,56;;0,41;27,06;63,14;82,31;0,05;51,96;0,9;;10,57;
09.03.2022 19:00;5,63;;0,45;30,35;59,95;77,94;0,05;46,93;0,75;;8,49;
09.03.2022 20:00;6,76;;0,57;32,31;64,12;83,65;0,05;29,95;0,96;;7,33;
09.03.2022 21:00;6,89;;0,58;35,41;62,29;81,14;0,05;27,02;0,86;;5,71;
09.03.2022 22:00;6,07;;0,5;39,47;57,89;75,12;0,05;29,55;0,8;;4,1;
09.03.2022 23:00;5,62;;0,45;44,09;51,78;66,76;0,05;23,44;0,79;;2;
10.03.2022 00:00;5,75;;0,48;44,95;52,29;67,46;0,05;23,06;0,56;;1,49;
10.03.2022 01:00;5,43;;0,43;47,59;49,05;63,04;0,05;17,96;0,61;;0,08;
10.03.2022 02:00;5,24;;0,42;46,84;50,62;65,18;0,05;15,22;0,53;;0,6;
10.03.2022 03:00;5,25;;0,41;43,34;50,76;65,37;0,05;11,08;0,45;;1,41;
10.03.2022 04:00;5,41;;0,45;44,9;51,96;67,01;0,05;12,84;0,48;;1,08;
10.03.2022 05:00;5,75;;0,47;46,49;51,88;66,9;0,05;12,94;0,62;;-0,15;
10.03.2022 06:00;5,84;;0,46;48,21;50,74;65,34;0,05;22,31;0,52;;-0,27;
10.03.2022 07:00;5,94;;0,59;45,79;51,22;66;0,05;21,05;0,58;;0,76;
10.03.2022 08:00;5,2;;0,51;41,5;39,91;50,52;0,05;26,69;0,47;;3,05;
10.03.2022 09:00;4,91;;0,34;44,31;29,15;35,8;0,05;31,59;0,55;;2,67;
10.03.2022 10:00;4,57;;0,29;39,93;20,6;24,11;0,4;27,82;0,54;;5,28;
10.03.2022 11:00;3,81;;0,26;31,76;14,76;16,1;22,04;18,97;0,47;;8,7;
10.03.2022 12:00;3,12;;0,25;24,2;15,33;16,9;55,42;3,85;0,19;;11,71;
10.03.2022 13:00;2,57;;0,23;23,06;6,37;4,63;87,69;4,35;0,16;;10,93;
10.03.2022 14:00;2,61;;0,24;21,29;6,5;4,82;85,61;9,36;0,22;;11,73;
10.03.2022 15:00;2,61;;0,24;19,82;5,97;4,09;86,63;7,63;0,27;;11,79;
10.03.2022 16:00;2,59;;0,23;19,03;5,6;3,61;86,43;5,75;0,25;;11,57;
10.03.2022 17:00;2,6;;0,25;17,9;5,46;3,45;86,18;3,28;0,31;;11,04;
10.03.2022 18:00;3,04;;0,27;22,17;6,29;4,51;76,46;9,51;0,27;;9,55;
10.03.2022 19:00;2,9;;0,25;25,01;5,88;3,97;80,89;13,3;0,24;;8,14;
10.03.2022 20:00;4,45;;0,36;23,55;29,42;36,17;56,51;17,71;1,05;;9,8;
10.03.2022 21:00;5,09;;0,44;24,76;42,01;53,39;35,71;10,42;0,55;;9,3;
10.03.2022 22:00;4;;0,32;29,82;16,84;18,95;44,22;13,57;0,33;;5,69;
10.03.2022 23:00;3,5;;0,29;33,56;10,23;9,91;56,15;7,09;0,31;;4,31;
11.03.2022 00:00;3,93;;0,32;33,55;18,87;21,73;49,01;14;0,31;;5,64;
11.03.2022 01:00;3,22;;0,25;44,79;6,64;4,99;63,33;12,13;0,29;;1,4;
11.03.2022 02:00;3,29;;0,25;47,97;6,24;4,46;68,07;7,41;0,36;;0,79;
11.03.2022 03:00;3,35;;0,26;49,68;7,19;5,74;61,75;9,45;0,47;;0,3;
11.03.2022 04:00;3,2;;0,25;50,44;5,8;3,85;66,15;9,2;0,4;;-0,92;
11.03.2022 05:00;2,89;;0,24;46,59;5,34;3,28;82,55;8,21;0,32;;-1,37;
11.03.2022 06:00;3,09;;0,26;44,22;6,75;5,14;75,26;10,72;0,33;;-1,54;
11.03.2022 07:00;3,17;;0,28;39,78;6,54;4,86;71,59;12,99;0,32;;-0,75;
11.03.2022 08:00;3,19;;0,28;33,87;7,12;5,66;70,79;6,1;0,27;;2,12;
11.03.2022 09:00;2,94;;0,28;31,15;6,34;4,59;73,75;11,5;0,35;;3,24;
11.03.2022 10:00;2,73;;0,25;32,68;5,55;3,55;78,87;14,72;0,32;;3,2;
11.03.2022 11:00;2,84;;0,25;31,87;5,43;3,36;80,31;15,04;0,35;;4,69;
11.03.2022 12:00;2,87;;0,24;31,32;5,44;3,38;82,02;9,12;0,35;;6,01;
11.03.2022 13:00;2,96;;0,24;30,06;5,63;3,64;83,25;8,58;0,44;;7,39;
11.03.2022 14:00;3,09;;0,25;28,61;5,81;3,87;82,85;16,04;0,45;;8,55;
11.03.2022 15:00;3,1;;0,24;27,58;5,68;3,7;84,67;13,23;0,49;;9,27;
11.03.2022 16:00;3;;0,24;26,4;5,34;3,25;84,27;12,21;0,4;;9,73;
11.03.2022 17:00;3,11;;0,26;26,37;5,7;3,74;80,53;16,55;0,43;;9,11;
11.03.2022 18:00;3,09;;0,26;25,34;5,45;3,4;78,22;16,87;0,49;;7,88;
11.03.2022 19:00;3,23;;0,19;35,24;3,96;2,02;81,87;17,38;0,51;;6,93;
11.03.2022 20:00;3,9;;0,19;40,36;4,95;3,57;70,13;18,77;0,45;;7,14;
14.03.2022 16:00;3,57;;0,13;51,55;6,41;5,44;67,19;17,86;0,28;;13,23;
14.03.2022 17:00;3,86;;0,14;50,83;8,1;7,74;59,65;13,08;0,32;;13,83;
14.03.2022 18:00;8,1;;0,28;52,49;39,37;50,52;22,8;25,97;0,6;;13,74;
14.03.2022 19:00;9,71;;0,36;56,06;56,87;74,47;0,05;19,35;0,67;;11,67;
14.03.2022 20:00;9,86;;0,41;59,81;55,68;72,84;0,05;14,66;0,51;;9,74;
14.03.2022 21:00;7,66;;0,28;68,56;41,78;53,82;0,17;22,57;0,55;;6,67;
14.03.2022 22:00;7,11;;0,22;74,31;33,59;42,62;1,06;15,61;0,38;;4,8;
14.03.2022 23:00;6,88;;0,22;74,58;31,34;39,53;5,93;24,41;0,41;;4,66;
15.03.2022 00:00;6,8;;0,22;76,81;30,45;38,31;3,3;21,85;0,46;;3,91;
15.03.2022 01:00;6,41;;0,19;79,47;24,52;30,21;8,5;15,27;0,46;;2,99;
15.03.2022 02:00;6,57;;0,2;75,71;29,07;36,43;13,49;12,98;0,5;;4,16;
15.03.2022 03:00;6,33;;0,18;76,25;26,06;32,31;22,07;14,69;0,49;;3,91;
15.03.2022 04:00;6,22;;0,19;78,54;25,72;31,84;27,9;16,86;0,51;;3,13;
15.03.2022 05:00;6,76;;0,2;76,66;32,16;40,66;26,21;18,83;0,38;;3,8;
15.03.2022 06:00;6,57;;0,2;69,72;30,04;37,76;25,71;17,59;0,43;;5,98;
15.03.2022 07:00;7,59;;0,34;72,96;38,15;48,85;3,28;13,72;0,49;;5,01;
15.03.2022 08:00;8,77;;0,31;72,7;41,49;53,43;0,09;43,59;0,86;;5,46;
15.03.2022 09:00;8,18;;0,24;71,54;35,76;45,58;2;45,31;0,77;;6,26;
15.03.2022 10:00;6,98;;0,19;70,4;24,66;30,39;5,56;19,27;0,56;;6,97;
15.03.2022 11:00;7,72;;0,22;64,12;33,76;42,84;6,39;30,18;0,64;;9,39;
15.03.2022 12:00;8,09;;0,23;70,31;36,52;46,62;0,59;36,68;0,69;;8,22;
15.03.2022 13:00;8,11;;0,22;75,79;37,28;47,67;0,05;27,59;0,56;;7,54;
15.03.2022 14:00;7,98;;0,21;74,67;34,82;44,29;0,05;26,6;0,6;;8,56;
15.03.2022 15:00;8,57;;0,25;72,98;42,99;55,47;0,05;20,28;0,87;;9,56;
15.03.2022 16:00;7,95;;0,22;76,24;39,1;50,15;0,05;21,6;0,69;;9,26;
15.03.2022 17:00;8,09;;0,22;79,24;43,99;56,84;0,05;18,76;0,54;;8,8;
15.03.2022 18:00;8,36;;0,25;78,3;50,58;65,86;0,05;12,96;0,57;;9,45;
15.03.2022 19:00;8,62;;0,26;74;54,84;71,69;0,05;13,01;0,55;;10,78;
15.03.2022 20:00;9;;0,25;75,06;56,47;73,92;0,05;13,74;0,54;;10,52;
15.03.2022 21:00;8,29;;0,23;77,51;52,11;67,95;0,05;11,41;0,29;;9,5;
15.03.2022 22:00;8,14;;0,22;77,7;49,18;63,95;0,05;6,71;0,3;;9,17;
15.03.2022 23:00;8,57;;0,23;75,92;51,97;67,76;0,05;10,23;0,31;;9,63;
16.03.2022 00:00;8,08;;0,22;75,77;49,71;64,67;0,05;6,67;0,35;;9,43;
16.03.2022 01:00;7,27;;0,2;78,62;45,94;59,51;0,05;7,14;0,27;;8,42;
16.03.2022 02:00;7,04;;0,2;84,55;43,8;56,59;0,27;6,43;0,24;;6,37;
16.03.2022 03:00;5,62;;0,17;88,3;23,94;29,4;17,1;6,35;0,31;;4,45;
16.03.2022 04:00;4,81;;0,15;92,15;15,73;18,17;37,14;5,51;0,31;;2,66;
16.03.2022 05:00;5,38;;0,16;90,62;20,77;25,07;40,65;9,96;0,24;;2,67;
16.03.2022 06:00;5,65;;0,17;93,11;22,74;27,76;39,96;3,59;0,35;;2,17;
16.03.2022 07:00;6,01;;0,16;92,07;18,22;21,59;32,85;7,08;0,3;;2,81;
16.03.2022 08:00;5,32;;0,15;85,85;11,63;12,56;46,6;2,82;0,16;;4,46;
16.03.2022 09:00;4,79;;0,14;82,17;10,3;10,75;53,9;6,97;0,16;;5,49;
16.03.2022 10:00;4,56;;0,14;79,98;9,85;10,13;58,95;3,01;0,12;;6,52;
16.03.2022 11:00;3,98;;0,13;74,4;6,35;5,34;70,36;4,49;0,14;;7,97;
16.03.2022 12:00;3,96;;0,13;67,88;6,52;5,57;71,4;0,94;0,08;;10,39;
16.03.2022 13:00;3,89;;0,12;66,51;6,41;5,45;69,44;2,57;0,07;;11,43;
16.03.2022 14:00;4,28;;0,13;65,98;6,37;5,39;70,78;6,09;0,15;;11,68;
16.03.2022 15:00;4,08;;0,12;66,6;5,55;4,27;72,34;20,3;0,3;;11,28;
16.03.2022 16:00;4,3;;0,13;66,69;5,24;3,88;74,12;6,32;0,26;;10,91;
16.03.2022 17:00;4,66;;0,14;64,87;5,77;4,59;66,77;13,32;0,23;;10,9;
16.03.2022 18:00;4,78;;0,15;64,24;6,06;4,96;58,95;7,65;0,21;;10,58;
16.03.2022 19:00;5,21;;0,15;67,05;7,7;7,19;50,17;11,4;0,28;;9,71;
16.03.2022 20:00;6,06;;0,18;68,72;13,37;14,94;30,78;9,27;0,33;;9,22;
16.03.2022 21:00;6,05;;0,17;71,86;14,2;16,07;23,49;4,64;0,31;;8,34;
16.03.2022 22:00;5,71;;0,16;70,22;12,93;14,34;29,85;8,33;0,26;;8,87;
16.03.2022 23:00;6,19;;0,18;63,49;19,58;23,45;28,85;10,88;0,27;;11,36;
17.03.2022 00:00;6,12;;0,18;62,38;19,56;23,42;28,2;7,07;0,22;;11,6;
17.03.2022 01:00;6,11;;0,18;64,26;19,64;23,52;28,08;7,38;0,28;;10,77;
17.03.2022 02:00;5,46;;0,16;66,26;13,68;15,36;38,51;13,95;0,31;;9,73;
17.03.2022 03:00;4,64;;0,14;71,17;8,18;7,87;48,94;6,61;0,31;;7,41;
17.03.2022 04:00;4,29;;0,14;70,93;6,49;5,53;58,57;4,06;0,31;;6,94;
17.03.2022 05:00;4,95;;0,15;67,71;9,95;10,26;55,53;7,14;0,36;;8,1;
17.03.2022 06:00;5,55;;0,17;67,06;14,8;16,9;48,66;14,36;0,31;;8,37;
17.03.2022 07:00;6,61;;0,2;66,2;21,31;25,81;37,34;21,08;0,4;;8,74;
17.03.2022 08:00;6,22;;0,18;69,1;15,63;18,04;39,62;20,7;0,5;;7,88;
17.03.2022 09:00;5,85;;0,17;70,24;11,61;12,54;39,21;10,76;0,38;;7,72;
17.03.2022 10:00;5,21;;0,16;64,95;9,6;9,79;42,23;16,42;0,4;;9,34;
17.03.2022 11:00;5,15;;0,16;64,71;8,74;8,61;43,85;22,71;0,38;;9,51;
17.03.2022 12:00;4,41;;0,15;65,1;6,65;5,75;54,85;9,86;0,35;;9,55;
17.03.2022 13:00;4,3;;0,14;64,41;6,41;5,43;59,99;13,88;0,39;;10,15;
17.03.2022 14:00;4,45;;0,15;64,34;6,58;5,66;55,18;17,18;0,39;;10,45;
17.03.2022 15:00;5,33;;0,16;65,37;10,14;10,52;36,23;25,52;0,53;;11,26;
17.03.2022 16:00;4,86;;0,14;71,93;7,6;7,05;51,65;19,24;0,62;;9,43;
17.03.2022 17:00;5,96;;0,17;78,2;14,43;16,4;24,21;14,1;0,47;;7,71;
17.03.2022 18:00;6,73;;0,19;86,85;23,7;29,07;5,95;10,32;0,61;;6,57;
17.03.2022 19:00;8,31;;0,22;83,59;47,57;61,74;0,05;26,91;1,09;;8,05;
17.03.2022 20:00;7,27;;0,21;82,14;33,34;42,28;0,05;15,37;0,78;;7,94;
17.03.2022 21:00;5,31;;0,16;84,77;13,38;14,96;24,75;5,78;0,28;;6,47;
17.03.2022 22:00;4,65;;0,14;84,14;9,51;9,66;51,24;9,7;0,23;;6,25;
17.03.2022 23:00;4,16;;0,13;83,82;7,04;6,29;64,89;17;0,27;;5,86;
18.03.2022 00:00;3,68;;0,12;84,12;5,04;3,59;77,15;9,99;0,3;;5,36;
18.03.2022 01:00;3,67;;0,12;82,66;4,65;3,13;80,15;9,45;0,33;;5,51;
18.03.2022 02:00;3,64;;0,12;80,72;4,39;2,82;80,74;10,91;0,27;;5,7;
18.03.2022 03:00;3,39;;0,11;80,45;3,91;2,28;82,09;12,36;0,24;;5,43;
18.03.2022 04:00;3,32;;0,11;80,32;3,98;2,4;83,76;2,43;0,32;;5,32;
18.03.2022 05:00;3,82;;0,12;74,51;6,85;6,06;76,93;13,45;0,22;;7,14;
18.03.2022 06:00;3,66;;0,12;80,42;5,19;3,78;77,26;4,41;0,25;;5,29;
18.03.2022 07:00;3,62;;0,11;84,42;4,28;2,75;86,53;12,25;0,48;;4,07;
18.03.2022 08:00;3,29;;0,11;83,66;3,31;1,64;91,39;9,84;0,52;;4,17;
18.03.2022 09:00;3,26;;0,11;81,9;3,28;1,65;92,4;13,29;0,49;;4,54;
18.03.2022 10:00;3,15;;0,1;80,65;2,93;1,31;93,4;8,73;0,49;;4,78;
18.03.2022 11:00;3,21;;0,11;77,13;3,06;1,38;92,25;15,22;0,61;;6,04;
18.03.2022 12:00;3,36;;0,11;75,15;3,29;1,61;92,11;13,06;0,68;;6,64;
18.03.2022 13:00;3,16;;0,1;72,55;2,97;1,28;92,74;17,83;0,5;;7,34;
18.03.2022 14:00;3,29;;0,11;69,75;3,02;1,36;92,01;10,44;0,46;;8,11;
18.03.2022 15:00;3,24;;0,11;70,18;2,84;1,14;91,73;10,64;0,57;;8,29;
18.03.2022 16:00;3,22;;0,11;72,58;2,96;1,31;93,11;15,85;0,51;;7,72;
18.03.2022 17:00;3,28;;0,11;73,8;3,07;1,43;92,58;13,95;0,47;;7,14;
18.03.2022 18:00;3,45;;0,11;75,9;3,06;1,35;92,05;19,64;0,89;;6,23;
18.03.2022 19:00;3,25;;0,11;77,86;2,83;1,22;91,95;11,82;0,84;;5,26;
18.03.2022 20:00;3,32;;0,11;79,38;2,92;1,3;90,88;19,4;1,09;;4,62;
18.03.2022 21:00;3,47;;0,12;81,13;3,17;1,55;89,18;20,73;1,19;;3,9;
18.03.2022 22:00;3,39;;0,11;82,66;2,98;1,25;89,11;20,27;1,34;;3,4;
18.03.2022 23:00;3,59;;0,12;83,45;3,11;1,49;86,9;20,32;1,39;;3,18;
19.03.2022 01:00;3,47;;0,11;84,37;3,22;1,54;87,83;29,85;1,19;;2,84;
19.03.2022 02:00;3,51;;0,12;82,17;3,63;1,99;83,59;35,76;1,39;;3,27;
19.03.2022 03:00;3,51;;0,12;81,86;3,77;2,13;81,44;22,07;1,31;;3,21;
19.03.2022 04:00;3,43;;0,11;86,98;3,32;1,63;85,11;31,36;1,39;;1,71;
19.03.2022 05:00;3,55;;0,12;88,88;3,79;2,17;86,59;31,96;1,47;;1,03;
19.03.2022 06:00;3,91;;0,13;89,08;5,33;3,97;82,51;29,24;1,59;;0,8;
19.03.2022 07:00;3,82;;0,12;85,36;5,03;3,61;82,71;19,46;1,27;;1,83;
19.03.2022 08:00;3,56;;0,12;78,57;3,9;2,27;88,82;13,83;0,8;;3,98;
19.03.2022 09:00;3,19;;0,11;75,8;2,83;1,2;93,09;10,73;0,78;;4,23;
19.03.2022 10:00;2,88;;0,11;68,27;2,33;0,75;93,87;9,5;0,75;;5,55;
19.03.2022 11:00;2,36;;0,09;59,8;1,85;0,54;95,64;9,58;0,45;;6,74;
19.03.2022 12:00;2,22;;0,09;55,12;1,8;0,54;96,36;8,35;0,41;;7,28;
19.03.2022 13:00;2,17;;0,09;49,91;1,87;0,51;96,31;6,07;0,42;;7,76;
19.03.2022 14:00;1,97;;0,09;44,33;1,57;0,53;96,72;5,46;0,22;;7,49;
19.03.2022 15:00;1,98;;0,09;45,1;1,62;0,52;96,66;12,33;0,28;;7,02;
19.03.2022 16:00;2,11;;0,09;51,05;1,75;0,46;96,73;9,03;0,36;;6,08;
19.03.2022 17:00;2,32;;0,09;60,81;1,75;0,55;96,18;6,75;0,35;;4,75;
19.03.2022 18:00;2,33;;0,1;67,94;1,82;0,54;95,61;6,75;0,2;;3,28;
19.03.2022 19:00;3,04;;0,11;74,22;2,74;1,21;91,1;11,63;0,39;;2,72;
19.03.2022 20:00;3,13;;0,12;74,37;2,51;0,94;90,53;13,1;0,56;;2,6;
19.03.2022 21:00;3,01;;0,11;73,01;2,59;0,92;91,38;9,05;0,42;;2,4;
19.03.2022 22:00;3,03;;0,12;69,38;2,58;0,95;89,64;10,08;0,46;;2,21;
19.03.2022 23:00;2,96;;0,12;66,88;2,36;0,83;89,52;14,56;0,57;;1,8;
20.03.2022 00:00;3,15;;0,13;63,83;3,02;1,27;85;10,94;0,46;;2,19;
20.03.2022 01:00;2,99;;0,13;62,64;2,58;0,95;84,85;11,72;0,32;;1,74;
20.03.2022 02:00;3,06;;0,13;63,63;2,7;1,13;85,18;16,49;0,43;;1,09;
20.03.2022 03:00;3,53;;0,15;64,62;3,79;2,14;82,26;9,26;0,47;;1,18;
20.03.2022 04:00;3,53;;0,14;62,74;3,11;1,34;81,03;7,45;0,44;;1,93;
20.03.2022 05:00;3,21;;0,13;64,07;2,44;0,96;84,12;9,95;0,4;;1,65;
20.03.2022 06:00;3,75;;0,15;61,71;4,71;3,34;80,74;12,35;0,48;;3,29;
20.03.2022 07:00;4,42;;0,17;58,95;7,14;6,42;72,96;10,54;0,46;;5,62;
20.03.2022 08:00;3,85;;0,15;53,64;4,82;3,37;71,88;9,2;0,24;;8,36;
20.03.2022 09:00;3,44;;0,15;50,2;4,18;2,59;74,97;11,5;0,35;;9,91;
20.03.2022 10:00;3,62;;0,15;50,16;4,43;3,01;73,89;7,92;0,31;;10,27;
20.03.2022 11:00;3,8;;0,16;47,46;5,54;4,41;72,45;13,29;0,49;;12,37;
20.03.2022 12:00;4,4;;0,17;44,52;9,02;8,99;59,49;13,31;0,49;;15,71;
20.03.2022 13:00;3,54;;0,13;51,27;4,8;3,47;65,35;22,43;0,63;;13,2;
20.03.2022 14:00;2,96;;0,12;53,45;2,69;1,09;83,96;18,48;0,73;;12,03;
20.03.2022 15:00;2,89;;0,12;51,39;2,6;0,94;84,57;17,04;0,78;;13,06;
20.03.2022 16:00;2,75;;0,11;49,44;2,41;0,78;88,8;26,59;0,71;;13,16;
20.03.2022 17:00;2,9;;0,12;45,9;2,24;0,7;88,5;8,9;0,5;;12,76;
20.03.2022 18:00;3,21;;0,13;44,95;2,69;1,12;81,33;12,31;0,52;;12,15;
20.03.2022 19:00;3;;0,13;45,47;2,52;0,95;81,82;5,88;0,37;;11,18;
20.03.2022 20:00;4,98;;0,23;43,98;11,65;12,72;64,89;15,27;0,44;;12,56;
20.03.2022 21:00;5,67;;0,25;51,27;10,81;11,44;44,55;15,39;0,55;;8,78;
20.03.2022 22:00;6,1;;0,27;47,62;15,94;18,46;42,26;4,52;0,45;;10,94;
20.03.2022 23:00;5,5;;0,23;48,71;11,37;12,2;46,17;5,59;0,31;;9,5;
21.03.2022 00:00;6,41;;0,27;49,4;17,18;20,15;38,45;5,48;0,38;;9,31;
21.03.2022 01:00;5,49;;0,21;50,64;11,72;12,69;47,29;8,53;0,25;;8,24;
21.03.2022 02:00;4,52;;0,17;55,87;5,79;4,57;60,54;9,52;0,26;;5,11;
21.03.2022 03:00;4,02;;0,16;61,05;4,69;3,29;69,8;4,92;0,32;;2,86;
21.03.2022 04:00;5,08;;0,19;62,13;8,97;8,92;65,89;14,73;0,32;;2,75;
21.03.2022 05:00;5,21;;0,19;61,95;8,86;8,77;64,21;7,51;0,34;;2,44;
21.03.2022 06:00;5,89;;0,22;64,77;12,36;13,57;58;10,32;0,45;;1,51;
21.03.2022 07:00;6,78;;0,26;61,77;15,39;17,7;45,96;13,95;0,44;;3,03;
21.03.2022 08:00;6,25;;0,23;54,04;12,51;13,77;40,35;20,46;0,4;;6,51;
21.03.2022 09:00;4,95;;0,19;52,45;6,15;5,07;52,94;16,42;0,54;;6,87;
21.03.2022 10:00;4,52;;0,18;49,89;5,14;3,74;57,49;25,37;0,42;;8,28;
21.03.2022 11:00;3,97;;0,16;49,26;4,05;2,46;67,67;26,31;0,36;;9,34;
21.03.2022 12:00;3,38;;0,14;46,85;2,92;1,31;80,96;15,24;0,37;;10,53;
21.03.2022 13:00;3,22;;0,14;43,56;2,89;1,29;80,47;13,79;0,43;;12,31;
21.03.2022 14:00;2,98;;0,13;42,03;2,52;0,87;85,88;26,76;0,53;;12,68;
21.03.2022 15:00;3,2;;0,13;41,86;2,45;0,99;83,25;24,64;0,66;;13,29;
21.03.2022 16:00;3,73;;0,14;42,95;2,77;1,26;81,43;15,91;0,61;;12,52;
21.03.2022 17:00;3,7;;0,13;44,01;3,04;1,39;80,93;12,8;0,44;;12,09;
21.03.2022 18:00;4,27;;0,15;47,37;3,83;2,26;75,31;32,73;0,63;;10,95;
21.03.2022 19:00;5,45;;0,2;47,58;8,55;8,35;57,79;50,9;0,79;;10,68;
21.03.2022 20:00;5,67;;0,23;48,44;10,07;10,43;50,91;22,32;0,71;;9,84;
21.03.2022 21:00;5,73;;0,23;53,46;9,38;9,49;50,16;26,24;0,58;;6,61;
21.03.2022 22:00;6,11;;0,24;56,5;10,91;11,58;43,53;23,39;0,6;;5,26;
21.03.2022 23:00;5,91;;0,23;59,38;8,43;8,19;40,19;16,38;0,57;;3,92;
22.03.2022 00:00;6,34;;0,24;63,1;12,31;13,49;38,3;23,06;0,55;;2,77;
22.03.2022 01:00;6,2;;0,23;64,21;10,77;11,39;34,18;10,47;0,45;;2,25;
22.03.2022 02:00;5,67;;0,22;64,21;9,76;10,01;40,93;16,13;0,48;;2,14;
22.03.2022 03:00;6,16;;0,23;69,09;11,84;12,85;35,1;17,89;0,44;;0,53;
22.03.2022 04:00;5,89;;0,22;68,9;11,58;12,5;37,71;18,16;0,5;;0,4;
22.03.2022 05:00;6,42;;0,24;71,28;17,58;20,71;34,8;13,93;0,45;;-0,09;
22.03.2022 06:00;7,71;;0,31;71,57;26,92;33,49;24,56;22,74;0,48;;-0,22;
22.03.2022 07:00;8,73;;0,4;61,7;27,69;34,54;3,06;19,58;0,51;;3,81;
22.03.2022 08:00;6,66;;0,24;58,61;12,23;13,38;16,49;12,95;0,33;;5,02;
22.03.2022 09:00;5,71;;0,21;55,55;6,55;5,61;31,37;12,87;0,35;;5,8;
22.03.2022 10:00;5,18;;0,18;52,91;5,32;3,98;46,94;21,58;0,51;;7,04;
22.03.2022 11:00;4,37;;0,17;47,66;4,31;2,79;62,97;15,57;0,42;;9,31;
22.03.2022 12:00;4;;0,15;45,36;3,81;2,21;71,89;16,63;0,44;;10,93;
22.03.2022 13:00;4,37;;0,17;43,36;4,03;2,5;67,43;22,56;0,41;;12,8;
22.03.2022 14:00;3,7;;0,14;41,89;3,36;1,76;74,53;9,51;0,48;;14,32;
22.03.2022 15:00;3,33;;0,13;40,81;2,49;1,02;80,72;18,4;0,48;;14,72;
22.03.2022 16:00;3,07;;0,12;38,72;2,38;0,87;82,34;20,05;0,39;;15,1;
22.03.2022 17:00;2,76;;0,12;36,25;2,07;0,75;84,7;18,5;0,32;;14,72;
22.03.2022 18:00;3,66;;0,14;39,21;3,54;1,9;74,78;51,55;0,74;;13,65;
22.03.2022 19:00;5,59;;0,22;41,24;9,99;10,35;60,91;79,63;1,28;;12,39;
22.03.2022 20:00;7,57;;0,34;40,34;21,48;26,04;39,75;37,16;0,57;;13,02;
22.03.2022 21:00;7,78;;0,35;41;23,21;28,41;29,49;31,23;0,47;;12,32;
22.03.2022 22:00;6,61;;0,26;45,5;12,86;14,24;38,4;21,71;0,43;;9,17;
22.03.2022 23:00;7,15;;0,3;53,16;16,59;19,35;28,88;31,81;0,43;;6,1;
23.03.2022 00:00;7,19;;0,28;58,72;19,09;22,77;21,96;29,47;0,57;;4,52;
23.03.2022 01:00;7,09;;0,28;62,48;18,39;21,81;19,3;18,31;0,63;;2,94;
23.03.2022 02:00;7,18;;0,27;63,09;19,76;23,69;17,33;15,6;0,46;;2,38;
23.03.2022 03:00;7,33;;0,27;63,07;23,45;28,74;17,55;17,22;0,5;;2,51;
23.03.2022 04:00;7,52;;0,28;65,58;28,21;35,25;14,36;16,51;0,39;;1,7;
23.03.2022 05:00;8,46;;0,31;69,74;35,93;45,81;4,69;16,43;0,59;;0,15;
23.03.2022 06:00;8,45;;0,31;66,27;36,18;46,16;4,24;19,89;0,38;;1,14;
23.03.2022 07:00;8,45;;0,31;56,91;32,63;41,3;2,42;19,16;0,43;;5,21;
23.03.2022 08:00;10,62;;0,45;49,32;41,1;52,89;0,05;18,71;0,49;;9,77;
23.03.2022 09:00;9,26;;0,38;46,1;31,33;39,52;0,05;25,05;0,81;;11,8;
23.03.2022 10:00;7,48;;0,31;46,33;15,19;17,44;4,02;27,28;0,64;;11,1;
23.03.2022 11:00;6,05;;0,23;42,95;10,21;10,62;24,09;16,61;0,76;;12,83;
23.03.2022 12:00;4,64;;0,18;38,59;6,37;5,52;44,93;18,93;0,34;;14,9;
23.03.2022 13:00;2,92;;0,13;34,8;2,73;1,16;74,41;11,29;0,38;;15,29;
23.03.2022 14:00;3,07;;0,14;35,51;2,91;1,37;75,55;17,89;0,36;;16,41;
23.03.2022 15:00;3,49;;0,15;34,09;3,28;1,65;62,45;19,22;0,4;;17,96;
23.03.2022 16:00;2,89;;0,13;32,74;2,84;1,4;67,16;13,95;0,47;;18,4;
23.03.2022 17:00;3,74;;0,17;32,26;4,82;3,52;60,16;23,32;0,42;;19,29;
23.03.2022 18:00;8,66;;0,4;35,8;29,05;36,4;16,2;43,49;0,6;;18,61;
23.03.2022 19:00;8,07;;0,36;39,99;29,26;36,68;13,81;21,97;0,57;;14,29;
23.03.2022 20:00;10,71;;0,52;43,67;45,25;58,57;1,97;21,74;0,47;;13,2;
23.03.2022 21:00;10,11;;0,43;48,58;47,05;61,04;0,05;24,74;0,75;;10,51;
23.03.2022 22:00;10,58;;0,45;50,41;49,01;63,72;0,05;17,33;0,8;;9,66;
23.03.2022 23:00;10,99;;0,46;51,99;52,29;68,2;0,05;36,28;1,38;;8,86;
24.03.2022 00:00;10,59;;0,45;53,26;50,75;66,09;0,05;14,49;0,66;;7,56;
24.03.2022 01:00;10,35;;0,43;54,7;49,96;65,01;0,05;15,42;0,45;;6,67;
24.03.2022 02:00;9,67;;0,38;56,19;45,11;58,37;0,05;14,74;0,47;;6,24;
24.03.2022 03:00;8,79;;0,31;64,07;37,05;47,34;0,05;15,89;0,55;;3,2;
24.03.2022 04:00;8,7;;0,32;64,98;37,17;47,5;0,05;23,55;0,55;;2,86;
24.03.2022 05:00;10,33;;0,41;60,34;48,75;63,35;0,05;15,93;0,47;;4,07;
24.03.2022 06:00;9,73;;0,36;64,93;44,12;57,02;0,05;20,25;0,49;;2,55;
24.03.2022 07:00;10,61;;0,39;63,36;41,45;53,37;0,05;25,77;0,69;;3,84;
24.03.2022 08:00;10,71;;0,41;56,79;35,94;45,83;0,05;34,06;0,53;;6,63;
24.03.2022 09:00;11,05;;0,45;48,31;35,91;45,79;0,05;33,86;0,85;;11,06;
24.03.2022 10:00;9,94;;0,4;47,55;22,59;27,56;0,05;36,66;0,81;;11,4;
24.03.2022 11:00;7,55;;0,29;42,36;13,98;15,77;0,06;41,38;0,77;;14,41;
24.03.2022 12:00;3,98;;0,15;40,07;4,06;2,48;42,66;39,19;0,59;;14,62;
24.03.2022 13:00;2,94;;0,13;35,07;2,94;1,51;70,04;19,11;0,41;;16,71;
24.03.2022 14:00;2,49;;0,13;33,36;2,41;0,99;77,43;18,77;0,3;;18;
24.03.2022 15:00;2,58;;0,12;32,93;2,5;1,1;70,72;5,35;0,28;;19,16;
24.03.2022 16:00;2,8;;0,13;32,45;3,11;1,61;68,3;20,27;0,38;;20,01;
24.03.2022 17:00;4,79;;0,24;31,47;6,78;6,14;49,58;10,34;0,25;;21,26;
24.03.2022 18:00;6,79;;0,3;35,62;16,67;19,47;26,94;36,98;0,76;;18,96;